"Full name","Short name","Country","City","Website","Launched","Active","Record last updated"
"Angola-IXP","ANG-IXP","Angola","Luanda","http://www.angola-ixp.ao/","2006","Yes","Saturday, November 5, 2016 - 12:44"
"Angonix","Angonix","Angola","Luanda","https://www.angonix.net","2015","Yes","Wednesday, October 18, 2017 - 04:51"
"Benin IX","BENINIX","Benin","Cotonou","http://www.benin-ix.org.bj","2013","Yes","Friday, November 4, 2016 - 23:46"
"Botswana Internet Exchange","BIXP","Botswana","Gaborone","http://www.binx.org.bw/","2005","Yes","Friday, November 4, 2016 - 23:55"
"Burkina Faso Internet Exchange Point","BFIX","Burkina Faso","Ouagadougou","http://www.bfix.bf/","2015","Yes","Friday, November 4, 2016 - 23:07"
"Burundi National Internet Exchange Point","BDIXP","Burundi","Bujumbura","http://www.bdixp.bi/","2017","Yes","Tuesday, January 16, 2018 - 11:32"
"Cameroon Internet Exchange Point","CAMIX","Cameroon","Douala","http://www.camix.cm/","2016","Yes","Wednesday, November 9, 2022 - 13:23"
"Cameroon Internet Exchange Point","CAMIX","Cameroon","Yaoundé","http://www.camix.cm/","2016","Yes","Wednesday, November 9, 2022 - 13:22"
"Cote d'Ivoire Internet Exchange Point","CIVIX","Cote d'Ivoire","Abidjan","http://www.civix.ci","2013","Yes","Friday, November 4, 2016 - 23:48"
"Goma Internet eXchange Point","GOMIX","Democratic Republic of Congo","Goma","http://www.ispa-drc.cd/index.php?option=com_content&view=article&id=11&Itemid=13","2021","Yes","Friday, August 5, 2022 - 13:20"
"Kinshasa Internet eXchange Point ","KINIX","Democratic Republic of Congo","Kinshasa","http://www.ispa-drc.cd/index.php?option=com_content&view=article&id=10&Itemid=24","2012","Yes","Friday, August 5, 2022 - 13:18"
"Lubumbashi Internet eXchange Point","LUBIX","Democratic Republic of Congo","Lubumbashi","http://www.ispa-drc.cd/index.php?option=com_content&view=article&id=12&Itemid=15","2019","Yes","Friday, August 5, 2022 - 13:18"
"Djibouti Internet Exchange","DjIX","Djibouti","Djibouti","http://www.djiboutidatacenter.com/en/page/djibouti-ix-djix","2016","Yes","Tuesday, November 29, 2016 - 18:20"
"Cairo IX ","CAIX","Egypt","Cairo","http://www.caix.net.eg","2002","Yes","Friday, November 4, 2016 - 23:44"
"Egypt-IX","EG-IX","Egypt","Cairo","https://eg-ix.com.eg/","2022","Yes","Tuesday, October 10, 2023 - 17:04"
"Gabon Internet Exchange Point","GAB-IX","Gabon","Libreville","http://www.gabix.ga/","2014","Yes","Saturday, November 5, 2016 - 00:00"
"Serekunda Internet Exchange Point","SIXP","Gambia","Serekunda","http://www.sixp.gm","2014","Yes","Friday, November 4, 2016 - 23:35"
"Ghana Internet Exchange","GIX","Ghana","Accra","http://www.gixa.org.gh","2005","Yes","Friday, November 4, 2016 - 22:52"
"Le Point d'Echange Internet de la Guinée","IXP-GUINEE","Guinee","Conakry","https://ixp-guinee.org.gn","2020","Yes","Saturday, May 23, 2020 - 11:01"
"Kenya Internet Exchange Point - Mombasa","KIXP - MSA","Kenya","Mombasa","http://www.tespok.co.ke/","2014","Yes","Tuesday, March 14, 2017 - 02:14"
"Kenya Internet Exchange Point - Nairobi","KIXP","Kenya","Nairobi","http://www.tespok.co.ke","2002","Yes","Tuesday, March 14, 2017 - 02:15"
"LINX Nairobi","LINX Nairobi","Kenya","Nairobi","http://www.linx.net","2023","Yes","Saturday, April 13, 2024 - 00:55"
"Lesotho Internet Exchange Point","LIXP","Lesotho","Maseru","http://www.lixp.co.ls","2011","Yes","Friday, November 4, 2016 - 23:32"
"Liberia Internet Exchange Point","LIXP","Liberia","Monrovia","https://www.lixpa.org.lr/","2015","Yes","Saturday, November 5, 2016 - 00:03"
"Madagascar Global Internet eXchange","MGIX","Madagascar","Antananarivo","http://www.mgix.mg","2016","Yes","Friday, November 4, 2016 - 12:22"
"Malawi Internet Exchange","MIX","Malawi","Blantyre","http://www.mispa.org.mw/mix.html","2008","Yes","Saturday, November 5, 2016 - 00:07"
"Mali IX","MLIX","Mali","Bamako","https://www.mlix.ml","2018","Yes","Wednesday, May 26, 2021 - 19:51"
"Mauritius Internet Exchange Point","MIXP","Mauritius","Ebene","http://www.mixp.org/","2008","Yes","Friday, November 4, 2016 - 22:39"
